Investment Specification,Service User,Service Type,Throughput code,Throughput Descriptor,Counting Rule,Example
CP Support Services,U2310 U2325,T319 T323 T329 T335,IS145,,"Count 1 for each unique Service User who finished receiving a service during the reporting period, for whatever reason.",Count 1 for each unique child or young person that exited from the service during the reporting period. Each distinct child is counted only once.
CP Support Services,U2310 U2325,T319 T323 T329 T335,IS201,,Count 1 for each unique Service User who was referred into your service from another area or organisation ,Child Safety referred a young person for counselling to help address trauma arising from abuse. Count as 1.
DFV,U1111 U1113 U1190 U2110,T310 T315 T320 T328,GM07,,Count one for each case/support plan closed/finalised as a result of the majority/all of identified goals/needs being met.,A case/support plan was developed for a Service User who has been attending the service for the past six months. At a case/support plan review the Service User indicates their goals have been met. The service closes the case/support plan. Count as one Service User.
DFV,"SU3520
SU3530","ST4 
ST5 
ST6",IS111,Number of support periods that ended during the quarter,Count 1 for each support period that ended during the reporting period,"During  the quarter a service has 25 Service Users whose support period has ended and 5 who are still receiving a service. One Service User had 2 separate support periods that are now both closed. Count as 26.
To be reported through Australian Institute of Health and Welfare (AIHW)"
DFV,"SU3520
SU3530","ST4 
ST5 
ST6",IS112,Number of support periods that commenced during the quarter,Count 1 for each support period that commenced during the reporting period,"If there are multiple support periods during a quarter for an individual Service User, count each support period that commenced. 

A service has 10 Service Users whose support period commenced during the quarter. It does not matter whether they are ongoing Service Users or if their support period ended during the quarter. One Service User had 2 support periods through the quarter. One or both are now closed. Count as 11.
To be reported through Australian Institute of Health and Welfare (AIHW)
"
DFV,"SU3520
SU3530","ST4 
ST5 
ST6",IS120,Number of open support periods,Count 1 for each open support period,"On the last day of the quarter, a service has 10 Service Users whose support periods are still open. Count as 10.
To be reported through Australian Institute of Health and Welfare (AIHW)"
DFV,U1111 U1113 U1190 U2110,T310 T315 T320 T328 ,IS133,,Count 1 for each unique Service User who received a service during the reporting period as a continuation from the previous reporting period.,"A service provider had 100 Service Users with case/support plans during the reporting period. Of the 100 - 70 were continuing from the previous period, 5 had returned after a break in the service provision but their case/support plans remained open, 25 were new and a case/support plan was developed.  Count as 75 Service Users."
DFV,U1111 U1113 U1190 U2110,T310 T315 T320 T328,IS255,,Count 1 for each Service User who is new to the service outlet during the reporting period.,"A service provider had 100 Service Users with case/support plans during the reporting period. Of the 100 - 70 were continuing from the previous period, 5 had returned after a break in the service provision but their case/support plans remained open, 25 were new and a case/support plan was developed.  Count as 25 Service Users."
Families,All,All,GM07,,Count one for each case/support plan closed as a result of the majority of identified needs being met.,"A case/support plan was developed for a client who had been attending the service for six months. At a case review, the client indicated the majority of their needs have been met. The service closes the case/support plan. Count as one closed case/support plan"
Families,U3050 U3113 U3130 U3310 U3330 U3333 U3340,T311 T312 T324 T327  T334 T336 T331 T339 T347,IS132,,Count the number of cases commenced during the quarterly reporting period. A ?case? has commenced when: it has been referred to the service; AND the service has accepted the referral; AND initial contact between the service and the Service User has occurred.,"A service accepts a referral and meets with the Child Safety Officer and the young person to discuss case plan goals. Count as 1. A counselling service has commenced working with a young person, however the young person decides they do not want to continue and the file is closed. Count as 1. A service receives a referral from Child Safety near the end of a quarter but has not made contact with the young person. This is not counted until the case has commenced. Count as 0. A child has been receiving support for several months, and is still receiving support during this quarter. Presuming this child was counted in the quarter the case commenced, it is not counted again Count as 0. "
Families,All,All,IS133,,Count 1 for each unique Service User who received a service during the reporting period as a continuation from the previous reporting period.,At the beginning of the reporting period the service has 30 current cases who are continuing on from the previous period. Count as 30.
Families,All,All,IS145,,"Count 1 for every case closed during the reporting period, for whatever reason. ",A Service User moved away from the area and ceased receiving a service. Count as 1. A Service User achieved their case plan goals and exited the service. Count as 1. A Service User dis-engaged from the service for a period of time and the service closed the case plan. Count as 1.
Families,All,All,IS201,,Count one for each referral made to a service outlet from another area or organisation.,A service outlet receives a referral from a government organisation. Count as 1. A service outlet receives a referral from another service outlet/provider. Count as 1. A service outlet receives a referral from another outlet (government or non-government) and declines/rejects the referral due to capacity or inappropriate. Count as 1.
Individuals,U1040 U1150 U1160 ,T314 T318,GM07,,Count one for each case/support plan closed/finalised as a result of the majority/all of identified goals/needs being met during the reporting period.,A case/support plan was developed for a Service User who has been attending the service for the past six months. At a case/support plan review the Service User indicates their goals have been met. The service closes the case/support plan. Count as one Service User.
Individuals,U1023 U1040 U1150   U1160,T103,IS136,,Count 1 for each unique Service User who was actively referred to one or more service outlets.,"A person receives information, referral and advice as part of their case management plan. Do not count as one occasion, as this is counted under personal support. A person comes into the service and receives a brochure; on the way out they speak briefly with a staff member. Count as one occasion."
Individuals,U1150 U1160,T314,IS142,,Count 1 for each unique service user who received brokerage at least once during the reporting period.,"A service user receives brokerage to cover rent arrears and specialist counselling. Count as 1 service user.  A service user receives goods/services to support their case plan goals, e.g. rent assistance, school fees/supplies, train fare during the reporting period. Count as 1 service user."
Individuals,U1040 U1150 U1160,T314,IS150,,Count one for each unique Service User who has a case plan developed in the reporting period.,"A Service User has completed a needs assessment and requires ongoing support.  A counsellor and the Service User jointly identify and document the goals the Service User would like to achieve.  A review is planned for three months. Count as one case/support plan.  A Service User whose last contact with the service was mid-November makes contact with the service again in mid-March and a further needs assessment is completed. Since the Service User has had contact with the service within the previous full reporting period, the Service Users existing case/support plan stays in effect and would not be counted as an additional case/support plan."
Older People,U1124 U1144,T314 T317,GM07,,Count one for each case/support plan closed/finalised as a result of the majority/all of identified goals/needs being met.,A case/support plan was developed for a Service User who has been attending the service for the past six months. At a case/support plan review the Service User indicates their goals have been met. The service closes the case/support plan. Count as one Service User.
Older People,U1094,T317 ,IS151,,Value of brokerage expenditure,
Older People,U1124 U1144,T314 T317 T325,IS255,,Count 1 for each Service User who is new to the service outlet during the reporting period. ,"A service provider had 100 Service Users with case/support plans during the reporting period. Of the 100 - 70 were continuing from the previous period, 5 had returned after a break in the service provision but their case/support plans remained open, 25 were new and a case/support plan was developed. Count as 25 Service Users."
SSS&D,U5230 U5233 U6240 U6243,T440 T443,IS134,,Count 1 for each member of a target group that participated in an event. ,"Where a service outlet represents multiple target groups (ie. ATSI and CALD), count 1 for each target group represented. Example: A service outlet held an event and they were required to include 3 members of a target group (eg youth services), 3 members of another target group (eg rural services) and 2 members of another target group (eg ATSI services) . Count 1 for each member of a target group."
Young People,U2107 U2347,T314 T326,GM07 ,,Count 1 for each unique Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met ,A Service User has been receiving a service for 5 months with her case plan focusing on improving engagement in education and parenting skills.  The Service User is now attending school regularly and is confident in meeting the dietary needs of her daughter and is now exiting the service. Count as 1 Service User.
Young People,U2107 ,T326,IS131 ,,"Count 1 for each case panel meeting coordinated , involving at least 2 other service outlets/organisations/departments ","A worker supporting a Service User with complex issues requiring a case panel be convened with three other funded organisations/departments. Through the process the worker provides support and assistance to the Service User and the case panel, but does not coordinate the case panel. Count as 1 for each case panel meeting participated in.  A worker supporting a Service User with complex issues requiring a case panel be convened with three other funded organisations/departments. Through the process the worker coordinates the case panel members in responding to the complex needs of the Service User whilst supporting the Service User. Count 1 for each case panel meeting coordinated."
Young People,U2107 U2347,T103 T314 T326,IS142,,Count 1 for each unique Service User who received brokerage at least once during the reporting period.,"A Service User receives goods/services purchased from a third party to support their case plan goals e.g. ? rent assistance, school fees/supplies, driving lessons or train fare during the reporting period. Count as 1 per Service User."
Young People,U2107 U2347,T314 T326,IS145 ,,Count 1 for each unique Service User who finished receiving a service(s) during the reporting period ,Count all Service Users who have exited the service for any reason�� (including Service User exiting as a result of majority of needs being met) in the reporting period.
Young People,U2107,T103 T314 T326,IS148 ,,Count 1 for each unique Service User referred by the service outlet or department in the reporting period to a service outlet or area outside of the same funded organisation or department. ,10 Service Users sought a service from a service outlet delivered by ABCDE Inc (your organisation).  3 Service Users were referred to other services provided by ABCDE Inc and 7 Service Users were referred to services provided by another organisation. Count as 7 Service Users.
Young People,U2107,T103 T314 T326,IS149,,Count 1 for each unique Service User who was referred to another service or area within the same funded organisation service outlet or department. ,10 Service Users sought a service from a service outlet delivered by ABCDE Inc (your organisation).  3 Service Users were referred to other services provided by ABCDE Inc and 7 Service Users were referred to services provided by another organisation. Count as 3 Service Users.
Young People,U2107 U2347,T314 T326,IS150 ,,Count 1 for each unique Service User who has a case plan developed in the reporting period.,"A Service User and worker undertake a process to identify the Service User?s needs and goals, which are incorporated into a support case plan. The worker actively connects the Service User with the services required as identified in the support plan. Count as 1 Service User."
Young People,U2107 U2347,T103 T314 T326,IS151 ,,"Count the dollar value of funds expended, transferred or invoiced to a third party in the provision of assistance, support or other services in meeting the individual needs of a unique Service User to achieve their case plan/goals during the reporting period.","Throughout the reporting period  the following services/goods were purchased by the service outlet to support a unique Service User achieving the case plan goals: 10 speech therapy sessions @ $300 per session = $3000, 5 train fares @$5 per fare = $25, Purchase school supplies $100 x 4 Service Users = $400 Total for reporting period = $3425"
Young People,U2107 U2347,T103 T314 T326,IS255 ,,Count 1 for each unique Service User who is new to the service outlet during the reporting period. ,"A service provider had 100 Service Users during the reporting period. Of the 100 - 75 were continuing from the previous period, 25 were new.  Count as 25 Service Users."
Sexual Violence and Women's Health Support Services,"U1199
U1198
","T701
T702",IS150,,Count one for each unique Service User who has a case plan developed in the reporting period.,"A Service User has completed a needs assessment and requires ongoing support.  A counsellor and the Service User jointly identify and document the goals the Service User would like to achieve.  A review is planned for three months. Count as one case/support plan.  A Service User whose last contact with the service was mid-November makes contact with the service again in mid-March and a further needs assessment is completed. Since the Service User has had contact with the service within the previous full reporting period, the Service Users existing case/support plan stays in effect and would not be counted as an additional case/support plan."
Sexual Violence and Women's Health Support Services,"U1199
",T701,IS133,,Count one for each unique Service User who received a service during the reporting period as a continuation from the previous reporting period.,"A service provider had 100 Service Users with case/support plans during the reporting period. Of the 100 - 70 were continuing from the previous period, 5 had returned after a break in the service provision but their case/support plans remained open, 25 were new and a case/support plan was developed.  Count as 75 Service Users."
Sexual Violence and Women's Health Support Services,"U1199
U1198
","T701
T702",IS145,,"Count one for every case closed during the reporting period, for whatever reason",A Service User moved away from the area and ceased receiving a service. Count as 1. A Service User achieved their case plan goals and exited the service. Count as 1. A Service User dis-engaged from the service for a period of time and the service closed the case plan. Count as 1.
Sexual Violence and Women's Health Support Services,"U1199
U1198
","T701
T702",GM07,,Count one for each case/support plan closed/finalised as a result of the majority/all of identified goals/needs being met during the reporting period.,A case/support plan was developed for a Service User who has been attending the service for the past six months. At a case/support plan review the Service User indicates their goals have been met. The service closes the case/support plan. Count as one Service User.
Sexual Violence and Women's Health Support Services,"U1198
",T702,IS161,,Count one for each unique Service User who was referred from a domestic and family violence specialist service,
Sexual Violence and Women's Health Support Services,"U1198
",T702,IS136,,Count one for each unique Service User who was actively referred to one or more service outlets.,A service provider referred a Service User to an Intensive Family Support Service.  Count as 1.
